Número;Data;Ementa;tipo
82;2021-08-02;NOMEAR RELEN RAYNE COST RODRIGUES CPF: 061.461.273-02, PARA A FUNÇÃO  DE ASSESSOR POLÍTICO PARLAMENTAR , CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
81;2021-08-02;NOMEAR JOÃO VICTOR DE OLIVEIRA DE REITAS CPF: 070.113.803-37, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
80;2021-07-30;EXONERAR FRANCISCO CARLOS MARTINS CPF:070.738.283-15 DA FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
79;2021-07-30;EXONERAR ISABELA CRISTINA DE OLIVEIRA FERREIRA CPF: 600.171.493-93,DA FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
78;2021-07-30;EXONERAR MÁRCIA RAQUEL  DA COSTA NOGUEIRA CPF: 041.870.503-51 DA FUNÇÃO DE ASSESSOR LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
77;2021-07-01;NOMEAR LARISSA GONÇALVES MACIEL CPF:029.716.503-83, PARA A FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR,  CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
76;2021-07-01;NOMEAT DANIELDOS SANTOS SILVA CPF:063.798.833-71, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
75;2021-07-01;NOMEAR JESSICA TAYANY DE OLIVEIRA BEZERRA CPF:063.349.453-43, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES  COMUNITÁRIAS ,CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
74;2021-06-30;EXONERAR VANESSA MARIA DE SOUSA FELICIO DA ROCHA, DA FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
73;2021-06-30;EXONERAR EDWIRGES DA COSTA FELIX ROCHA, DA FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
72;2021-06-30;EXONERAR GRACILA DA ROCHA VITAL COSTA NOBRE  DA FUNÇÃO DE  ASSESSOR POLÍTICO  PARLAMENTAR,CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
2;2021-06-28;;3
71;2021-06-01;RETOMAR A REALIZAÇÃO  DE SESSÕES ORDINÁRIAS PRESENCIAIS DA CÂMARA MUNICIPAL DE RUSSAS.;1
1;2021-05-19;;3
70;2021-05-03;EXONERAR VALDEMIR DE CASTRO SILVA, CPF: 029.708.823-88, DA FUNÇÃO  DE ASSESSOR LEGISLATIVO DE PLENÁRIO. NOMEAR VALDEMIR DE CASTRO SILVA CPF: 029.708.823-88, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
69;2021-04-30;NOMEAR WILLIANE MATEUS DA ROCHA ARAÚJO, CPF: 028.612.443-21, PARA A FUNÇÃO DE ASSESSOR LEGISLATIVO  DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
02;2021-04-19;;4
68;2021-04-05;NOMEAT JOSÉ DE SOUSA LIMA CPF: 147.241.058-01, PARA  A FUNÇÃO  DE  ASSESSOR LEGISLATIVO DE PLENÁRIO , CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
67;2021-04-05;NOMEAR DANIEL BEZERRA DO NASCIMENTO CPF:018.419.603-57, PARA A FUNÇÃO  DE ASSESSOR  LEGISLATIVO DE PLENÁRIO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
66;2021-04-05;EXONERAR FRANCISCO  ALISSON DE OLIVEIRA COUTINHO CPF 028.153.693-31, DA FUNÇÃO DE  ASSESSOR LEGISLATIVO DE PLENÁRIO . NOMEAR  FRANCISCO ALISSON DE OLIVEIRA COUTINHO  PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS ,CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
65;2021-03-31;RETORNAR  A REALIZAÇÃO DAS SESSÕES  ORDINÁRIAS DA CÂMARA MUNICIPAL DE RUSSAS.;1
64;2021-03-02;NOMEAR CÍCERA WENIDA  DE MOURA LOPES PARA  A FUNÇÃO DE DIRETOR DA DIVISÃO  DE ORÇAMENTO, FINANÇAS E CONTROLE INTERNO, CARGO DE PROVIMENTO EM COMISSÃO  CONFORME  A ESTRUTURA  ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
63;2021-03-02;CONSTITUIR AS COMISSÕES DE LICITAÇÃO E DE PREGÃO DA CAMARA MUNICIPAL DE RUSSAS.;1
61;2021-03-02;;1
60;2021-03-02;SUSPENDE A REALIZAÇÃO DE SESSÕES  ORDINÁRIAS  DA CÂMARA MUNICIPAL DE RUSSAS, ENQUANTO VIGORAR O DECRETO ESTADUSL Nº 33.955/2021.;1
61;2021-03-01;PRORROGA  A  PARTIR DO DIA DIA 01 ATE O DIA 07 DE MARÇO DE 2021, PODENDO SER  EDITADAS OU REVOGADAS DE ACORDO  COM AS RECOMENDAÇÕES  DA OMS A PORTARIA 051/2021;1
60;2021-03-01;;1
62;2021-02-26;EXONERAR A COMISSÃO DE LICITAÇÃO  E PREGOEIRO  DA CÂMARA MUNICIPAL DE RUSSAS.;1
51;2021-02-22;estabelece  no âmbito  da Câmara  Municipal de Russas, novas  medidas  preventivas  direcionadas  a evitar  a disseminação  da covid-19 e dá outras providências.;1
26;2021-02-04;NOMEAR  MARIA WEDNA DE MOURA LOPES CPF: 672.717.073-87, PARA A FUNÇÃO DE ASSESSOR  POLITICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
12A;2021-01-05;NOMEAR PIEDRO GUILHERME DAMASCENO CPF: 061.182.503-16, COMO FISCAL DE CONTRATO DA CÂMARA MUNICIPAL DE RUSSAS.;1
45;2021-01-04;NOMEIA  FERNANDO GURGEL DE OLIVEIRA, CPF: 455.655.973-15,  PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES  COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME  A ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE RUSSAS.;1
44;2021-01-04;NOMEIA TEREZA RAQUEL DA SILVA TAVARES, CPF:088.724.343-11, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES  INSTITUCIONAIS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME  A ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
43;2021-01-04;NOMEIA  DIONISIO CANDIDO MARTINS NETO, CPF:066.702.633-92,PARA A FUNÇÃO  DE ASSESSOR POLÍTICO  PARLAMENTAR , CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  A ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS;1
42;2021-01-04;NOMEAR GRACILA DA ROCHA VITAL COSTA NOBRE , COPF: 055.858.223-06, PARA A FUNÇÃO DE  ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO  CONFORME ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE RUSSAS.;1
41;2021-01-04;NOMEAR  VANESSA MARIA DE SOUZA  FELÍCIO DA ROCHA, CPF:056.272.183-55, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME A  ESTRUTURA  ORGANIZACIONAL  DA CÂMARA MUNCIPAL  DE RUSSAS.;1
40;2021-01-04;NOMEAR ALEUSANDRA DA SILVA PAULA NUNES CPF: 567.825.603-30, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
39;2021-01-04;NOMEAR THAÍS SILVEIRA RAMOS CPF:043.965.513-71, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNICTÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
38;2021-01-04;NOMEAR MARIA ALEXSANDRA ESTÁCIO DE OLIVEIRA  CPF: 635.773.723-20, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
38;2021-01-04;NOMEIA THAÍS SILVEIRA RAMOS CPF:043.965.513-71, PARA A FUNÇÃO  DE ASSESSOR  DE RELAÇÕES  COMUNITARIAS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPL DE RUSSAS.;1
37;2021-01-04;NOMEIA SAMUEL ELCANA RIBEIRO CPF:056.276.403-83, PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES  COMUNITÁRIAS, CONFORME ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE RUSSAS.;1
36;2021-01-04;NOMEIA KERGINALDO DE DEUS ESTÁCIO, CPF: 001.830.443-55, PARA  A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR , CAGO DE PROVIMENTO EM COMISSÃO, CONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
35;2021-01-04;NOMEIA ELIZEU MOREIRA LIMA CPF: 702.426.583-34, PARA A FUNÇÃO DE  ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME ESTRUTURA ORGANIZACIONAL  DA CÂMARA  MUNICIPAL DE RUSSAS.;1
35;2021-01-04;NOMEAR ELIZEU MOREIRA LIMA CPF:702.426.583-34, PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
34;2021-01-04;NOMEAR JOHNYTAN CRISTIAN DE LIMA MAIA CPF:052.897.063-13, PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
34;2021-01-04;NOMEIA JOHNYTAN CRISTIAN DE LIMA MAIA CPF: 052.897.063-13, PARA A FUNÇÃO  DE ASSESSOR DE RELAÇÕES COMUNITARIAS, CARGO DE PROVIMENTO EM COMISSÃO  CONFORME  ESTRUTURA  ORGANIZACIONAL  DA CÂMARA MUNICIPL DE RUSSAS.;1
33;2021-01-04;NOMEAR  FRANCISCO CARLOS MARTINS CPF:070.738.283-15, PARA A FUNÇÃO  DE ASSESSOR  DE RELAÇÕES  COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
32;2021-01-04;NOMEAR RÔMULO  DE LIMA PEREIRA CPF:070.063.523-80, PARA A FUNÇÃO DE ASSESSOR  DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
30;2021-01-04;NOMEAR CAIO MATOSO RODRIGUES  SILVEIRA CPF:034.928.393-12, PARA A FUNÇÃO  DE SECRETÁRIO DO TITULAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
29;2021-01-04;NOMEAR JOSÉ EDER DE SOUSA MOURA, CPF: 838.701.643-87, PARA A FUNÇÃO  DE ASSESSOR ADMINISTRATIVO, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
28;2021-01-04;NOMEAR JOSÉ ALDEMIR DA SILVA BERNARDO CPF:233.887.223-15, PARA A FUNÇÃO DE ASSESSOR POLITICO PARLAMENTAR , CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
27;2021-01-04;NOMEAR NOILDA MARIA ROCHA SILVA, CPF:382.163.533-91, PARA A FUNÇÃO DE ASSESSOR POLÍTICO  PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
25;2021-01-04;NOMEAR JOCIMAR BENICIO, CPF :998.430.053-68, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
24;2021-01-04;NOMEAR ROSANGELA DE SOUSA SANTOS CPF: 611.153.423-80, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
23;2021-01-04;NOMEAR FRANCISCO LUCIBERG ALVES MOREIRA, CPF:600. 180.993-35, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
22;2021-01-04;NOMEAR ISABELA CRISTINA DE OLIVEIRA FERREIRA, CPF: 600.171.493-20, PARA A FUNÇÃO DE ASSESSOR PARLAMENTAR ,  CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
21;2021-01-04;MARIA JOSINETE DOS SANTOS REINALDO CPF: 388.375.283-53, PARA A  FUNÇÃO DE ASSESSOR PARLAMENTAR  E ADMINISTRATIVO, CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
20;2021-01-04;NOMEAR LUIZA BRUNA DIAS GONÇALVES CPF:090.907.703-72, PARA A FUNÇÃO DE ASSESSOR LEGISLATIVO  DE PLENÁRIO CONFORME ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
19;2021-01-04;NOMEAR ANTONIO LOUREIRO  NETO CPF:090.907.703-72, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTARE ADMINISTRATIVO, CARGO DE PROVIMENTO EM COMISSÃO  , CONFORME ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
18;2021-01-04;NOMEAR  MARIA ELIENE DA COSTA CPF: 475.589.112-49, PARA A FUNÇÃO DE ASSESSOR POLÍTICO PARLAMENTAR E ADMINISTRATIVO, CARGO DE PROVIMENTO EM COMISSÃO CONFORME A ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE  RUSSAS.;1
17;2021-01-04;NOMEAR JOSÉ DAGOBERTO ALVES CPF:391.591.086-04 , PARA A FUNÇÃO   DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ARTIGO 17 DA ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPL DE RUSSAS.;1
16;2021-01-04;NOMEAR JOÃO EDLER  DE MATOS LIMA CPF:653.544.613-34, PARA A FUNÇÃO DE ASSESSOR  POLÍTICO PARLAMENTAR  CARGO DE PROVIMENTO EM COMISSÃO DA CAMARA MUNICIPAL DE RUSSAS;1
15;2021-01-04;NOMEAR ERYCARLOS EDNEY DE SOUSA CPF: 011.154.443-28, PARA A FUNÇÃO DE  CHEFE DE GABINETE, CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
14;2021-01-04;NOMEAR FERNANDO  FERREIRA DA COSTA CPF:427.277.233-34, PRA FUNÇÃO  DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA DA  CÂMARA MUNICIPAL DE RUSSAS.;1
13;2021-01-04;NOMEAR FRANCISCA TATIANA DA SILVA CPF:004.650.393-59 PARA A FUNÇÃO  DE ASSESSOR DE MANUTENÇÃO E LIMPEZA , CARGO  DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
12;2021-01-04;NOMEAR PEDRO GUILERME DAMASCENO CPF: 061.182.503-16, PARA A FUNÇÃO DE ASSESSOR  DE MANUTENÇÃO E LIMPEZA CARGO DE PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
11;2021-01-04;NOMEAR EMANUELA BEZERRA DE MENEZES CPF:070.547.173-09, PARA A FUNÇÃO DE  ASSESSOR DE MANUTENÇÃO E LIMPEZA , CARGO EM PROVIMENTO EM COMISSÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
10;2021-01-04;NOMEAR  ZACARIAS BEZERRA DA SILVA NETO CPF:076.438.773-19, OAB/CE 44.271, PARA A FUNÇÃO DE SUBPROCURADOR  LEGISLATIVO DA CÂMARA MUNICIPAL DE RUSSAS.;1
09;2021-01-04;NOMEAR  A SERVIDORA JANE CLEIA NOGUEIRA LIMA, PARA A FUNÇÃO DE  OUVIDOR  LEGISLATIVO , CARGO DE PROVIMENTO EM COMISSÃO, CONFORME ARTIGO 16  DA ESTRUTUA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
08;2021-01-04;NOMEAR  THIAGO CHAVES NOGUEIRA CPF : 01275353-86 E OAB/CE 23.679 PARA A FUNÇÃO DE PROCURADOR LEGISLATIVO-DNS 1, CARGO DE PROVIMENTO EM COMISSÃO, CONFOME ARTIGO 6º DO  DA ESTRUTURA ORGANIZACIONAL  DA CÂMARA MUNICIPAL DE RUSSAS.;1
07;2021-01-04;NOMEAR A SERVIDORA RDA. VIDAL NOGUEIRA MENEZES PARA A FUNÇÃO DE  DIRETOR DE DIVISÃO  DE GESTÃO  E RECURSOS  HUMANOS-DAS-1 DA CÃMARA MUNICIPAL DE RUSSAS.;1
06;2021-01-04;AUTORIZAR O PAGAMENTO  DO ADICIONAL DE FÉRIAS  AO SERVIDOR PAULO SÉRGIO DE OLIVEIRA;1
05;2021-01-04;AUTORIZA O PAGAMENTO DO ADICIONAL DE FÉRIAS A SRA. JANE CLÉIA NOGUEIRA LIMA.;1
04;2021-01-04;;1
03;2021-01-04;AUTORIZA O PAGAMENTO DO ADICIONAL DE FÉRIAS A SRA. RDA. VIDAL NOGUEIRA MENEZES;1
02;2021-01-04;AUTORIZA O PAGAMENTO DO ADICIONAL DE FÉRIAS  A SERVIDORA ROSA CRISTINA PEREIRA RÉGIS.;1
01;2021-01-04;CONSTITUI A COMISSÃO PERMANENTE DE LICITAÇÃO  E PREGOEIRO DA CÂMARA MUNICIPAL DE RUSSAS.;1
31;2021-01-01;NOMEAR  MARCOS  WENDER SANTIAGO MARINHO CPF:961.131.463-91, PARA A FUNÇÃO DE ASSESSOR DE RELAÇÕES INSTITUCIONAIS, CARGO DE PROVIMENTO EM COMISSÃO , CONFORME  ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE RUSSAS.;1
1;2021-01-01;;2
87;2020-10-01;EXONERAR ADALBERTO  DE ASSIS  DE HENRIQUE  DO CARGO DE  ASSESSOR  DE RELAÇÕES  INSTITUCIONAIS, CARGO DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO , DA CÂMARA MUNICIPAL DE RUSSAS.;1
85;2020-10-01;EXONERAR TAÍS SILVEIRA RAMOS DO CARGO DE ASSESSOR DE RELAÇÕES COMUNITÁRIAS, CARGO DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO , DA CÂMARA MUNICIPAL DE RUSSAS.;1
83;2020-10-01;EXONERAR JOSÉ  VALDENIR MENDONÇA DA SILVA, DO CARGO DE ASSESSOR DE RELAÇÕES  COMUNITÁRIAS DA CÂMARA MUNICCIPAL DE RUSSAS.;1
86;2020-09-01;NOMEIA   GITALO MIKHAIL SOARES DOS REIRA PARA O CUPAR O CARGO  DE ASSESSOR POLÍTICO PARLMENTAR, CARGO DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO , DA CÂMARA MUNICIPAL DE RUSSAS.;1
84;2020-09-01;NOMEAR SAMARA PEREIRA PARA OCUPAR O CUPAR O CARGO  DE  ASSESSOR DE MANUTENÇÃO E LIMPEZA, CARGO DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO , DA CÂMARA MUNICIPAL DE RUSSAS.;1
82;2020-09-01;CONSTITUI A COMISSÃO PERMANENTE DE LICITAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS.;1
81;2020-09-01;EXONERA A COMISSÃO  PERMANENTE DE LICITAÇÃO  DA CÂMARA MUNICIPL DE RUSSAS.;1
80;2020-09-01;NOMEAR  DIEGO ELPÍDIO ANGLARILL PINHEIRO, PARA OCUPAR  O CARGO DE  ASSESSOR DE MANUTENÇÃO, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
79;2020-09-01;NOMEAR JEREMIAS DO NASCIMENTO NOGUEIRA, PARA OCUPAR O CARGO  DE ASSESSOR POLÍTICO PARLAMENTAR , DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
78;2020-09-01;NOMEAR LOYANA SELMA LUCAS  FERREIRA LIMA PARA OCUPAR O CARGO DE  ASSESSOR LEGISLATIVO DE PLENÁRIO, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
A76;2020-08-31;NOMEAR CÍCERA WENIDA DE MOURA LOPES RESPONSAVEL PELO SEOR DE ALMOOXARIFADO E  PATRIMÔNIO.;1
77;2020-08-31;EXONERAR ALEXANDRE  DE LIMA TEODORO  DO CARGO DE ASSESSOR  LEGISLATIVO DE PLENÁRIO DA CÂMARA MUNICIPAL DE RUSSAS;1
76;2020-08-31;;1
75;2020-08-31;EXONERAR , A PEDIDO, À SERVIDORA ANA FRANCISCA DA SILVA, MATRÍCULA 001, DO QUADRO DE SERVIDORES EFETIVOS DA CÂMARA MUNICIPAL DE RUSSAS, PARA APOSENTADORIA POR TEMPO DE SERVIÇO.;1
74;2020-08-01;NOMEAR MAIRLANDIA ALVES MAIA PARA OCUPAR O CARGO DE  ASSESSOR POLÍTICO PARLAMENTAR, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
73;2020-08-01;NOMEAR JESSICA TAIANY DE OLIVEIRA BEZERRA PARA OCUPAR  O CARGO DE ASSESSOR  POLÍTICO PARLAMENTAR, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
72;2020-08-01;NOMEAR  LARISSA GONÇALVES MACIEL PARA OCUPAR OCARGO DE ASSESSOR POLÍTICO PARLAMENTAR, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
71;2020-08-01;EXONERAR SAMARA  PEREIRA DO CARGO DE ASSESSOR DE MANUTENÇÃO E SEGURANÇA DA CÂMARA MUNICIPAL DE RUSSAS.;1
70;2020-08-01;EXONERAR MARIA DE JESUS  GONÇALVES  DO CARGO DE ASSESSOR LEGISLATIVO DE PLENÁRIO DA CÂMARA MUNICIPAL DE RUSSAS.;1
69;2020-08-01;EXONERAR MARCOS AURÉLIO FERREIRA ESTÁCIO DO CARGO DE ASSESSOR  POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL DE RUSSAS.;1
68;2020-08-01;NOMEAR ENIGRAÇA UBALDA DA SILVA RODRIGUES, PARA OCUPAR O CARGO DE ASSESSOR POLÍTICO PARLAMENTAR, DE PROVIMENTO EM COMISSÃO  DE LIVRE NOMEAÇÃO E EXONERAÇÃO DA CÂMARA MUNICIPAL DE RUSSAS, DONFORME  ESTRUTURA ORGANIZACIONAL DA CÂMARA MUNICIPAL DE RUSSAS.;1
67;2020-08-01;EXONERAR  GERARDO MAGELA MAIA ESTÁCIO NETO DO CARGO DE ASSESSOR POLÍTICO PARLAMENTAR DA CÂMARA MUNICIPAL  DE RUSSAS.;1
